"School Year","Role","Rank","Notes"
"","Unspecified","Emeritus",""
"1994-1995","Periodical Services Librarian","Instructor","Began February 27, 1995."
"1995-1996","Periodical Services Librarian","Instructor",""
"1996-1997","Periodical Services Librarian","Instructor","Became Library Systems Project Manager, January 13, 1997."
"1997-1998","Library Systems Project Manager","Instructor",""
"1998-1999","Library Systems Project Manager","Instructor",""
"1999-2000","Library Systems Project Manager","Instructor",""
"2000-2001","Library Information Systems Specialist","Instructor",""
"2001-2002","Library Information Systems Specialist","Assistant Professor",""
"2002-2003","Library Information Systems Specialist","Assistant Professor",""
"2003-2004","Library Information Systems Specialist","Assistant Professor",""
"2004-2005","Library Information Systems Specialist","Assistant Professor",""
"2005-2006","Library Information Systems Specialist","Assistant Professor",""
"2006-2007","Library Information Systems Specialist","Associate Professor",""
"2007-2008","Library Information Systems Specialist","Associate Professor","Also taught in Department of Management."
"2008-2009","Library Information Systems Specialist","Associate Professor","Also taught in Department of Curriculum and Instruction, spring 2009 semester."
"2009-2010","Library Information Systems Specialist","Associate Professor","Also taught in Department of Management, fall 2009 semester."
"2010-2011","Library Information Systems Specialist","Associate Professor",""
"2011-2012","Library Information Systems Specialist","Associate Professor","Also taught in Department of Management, spring 2012 semester."
"2012-2013","Library Information Systems Specialist","Associate Professor",""
"2013-2014","Library Information Systems Specialist","Associate Professor",""
"2014-2015","Library Information Systems Specialist","Associate Professor","Resigned effective July 31, 2015, to become Data Administrator at Dordt College."
"2015-2016","Unspecified","Emeritus","Emeritus status effective September 28, 2015."
