"School Year","Role","Rank","Notes"
"1999-2000","Architect","Unspecified",""
"2000-2001","Architect","Unspecified",""
"2001-2002","Architect","Unspecified",""
"2002-2003","Architect","Unspecified",""
"2003-2004","Architect","Unspecified",""
"2004-2005","Architect","Unspecified",""
"2005-2006","Architect","Unspecified",""
"2006-2007","Architect","Unspecified",""
"2007-2008","Architect","Unspecified",""
"2008-2009","Architect","Unspecified",""
"2009-2010","Architect","Unspecified",""
"2010-2011","Architect","Unspecified",""
"2011-2012","Architect","Unspecified",""
"2012-2013","Architect","Unspecified",""
"2013-2014","Architect","Unspecified",""
"2014-2015","Architect","Unspecified",""
