"School Year","Role","Rank","Notes"
"1989-1990","Editor","Unspecified",""
"1990-1991","Editor","Unspecified",""
"1991-1992","Editor","Unspecified",""
"1992-1993","Assistant to the Director","Unspecified",""
"1993-1994","Assistant to the Director","Unspecified",""
"1994-1995","Assistant to the Director","Unspecified",""
"1995-1996","Assistant to the Director","Unspecified",""
"1996-1997","Assistant to the Director","Unspecified",""
"1997-1998","Associate Director","Unspecified",""
"1998-1999","Associate Director","Unspecified",""
"1999-2000","Associate Director","Unspecified",""
"2000-2001","Interim Director","Unspecified",""
"2001-2002","Associate Director","Unspecified",""
"2002-2003","Associate Director","Unspecified",""
"2003-2004","Associate Director","Unspecified","Appointed Assistant Vice President for Marketing and Public Relations, effective April 1, 2004."
"2004-2005","Assistant Vice President, Marketing and Public Relations","Unspecified",""
