"School Year","Role","Rank","Notes"
"1970-1971","Education","Assistant Professor",""
"1971-1972","Education","Assistant Professor",""
"1972-1973","Education","Assistant Professor",""
"1973-1974","Education","Assistant Professor","Also assigned to office of the Dean of the College of Education."
"1974-1975","Education","Associate Professor",""
"1975-1976","Assistant to the Dean of the College of Education","Associate Professor",""
"1976-1977","Education","Associate Professor","Also appointed to Pre-Service Model for Drug Abuse Prevention."
"1977-1978","Education","Associate Professor",""
"1978-1979","Acting Head","Associate Professor",""
"1979-1980","Education","Associate Professor",""
"1980-1981","Education","Associate Professor",""
"1981-1982","Education","Associate Professor",""
"1982-1983","Acting Head","Associate Professor",""
"1983-1984","Education","Associate Professor",""
"1984-1985","Unspecified","Associate Professor",""
"1985-1986","Education","Associate Professor",""
"1986-1987","Unspecified","Associate Professor",""
"1987-1988","Educational Media","Associate Professor",""
"1988-1989","Unspecified","Professor",""
"1989-1990","Acting Head","Professor",""
"1990-1991","Head","Professor",""
"1991-1992","Head","Professor",""
"1992-1993","Head","Professor",""
"1993-1994","Head","Professor",""
"1994-1995","Head","Professor",""
"1995-1996","Head","Professor",""
"1996-1997","Head","Professor",""
"1997-1998","Head","Professor",""
"1998-1999","Head","Professor",""
"1999-2000","Head","Professor",""
"2000-2001","Head","Professor",""
"2001-2002","Head","Professor",""
"2002-2003","Head","Professor",""
"2003-2004","Head","Professor",""
"2004-2005","Director, Clinical Field Experience and Community College Relations","Professor","Office of Student Field Experience."
"2005-2006","Special Assistant to the Provost","Professor","Director of Community College projects."
"2006-2007","Special Assistant to the Provost","Professor","Director of Community College Projects."
"2007-2008","Coordinator, 2 + 2 Program","Professor","Director of Community College projects."
"2008-2009","Coordinator, 2 + 2 Program","Professor","Director of Community College projects."
"2009-2010","Coordinator, 2 + 2 Program","Professor",""
"2010-2011","Coordinator, 2 + 2 Program","Professor",""
"2011-2012","Coordinator, 2 + 2 Program","Professor",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Associate Dean, College of Education","Professor",""
