"School Year","Role","Rank","Notes"
"1986-1987","Academic Advisor, College of Education","Instructor",""
"1989-1990","Academic Advisor, College of Education","Instructor",""
"1990-1991","Academic Advisor, College of Education","Instructor",""
"1991-1992","Academic Advisor, College of Education","Instructor",""
"1992-1993","Academic Advisor, College of Education","Instructor",""
"1993-1994","Academic Advisor, College of Education","Instructor",""
"1994-1995","Academic Advisor, College of Education","Instructor",""
"1995-1996","Academic Advisor, College of Education","Instructor",""
"1996-1997","Academic Advisor, College of Education","Instructor",""
"1997-1998","Academic Advisor, College of Education","Instructor",""
"1998-1999","Academic Advisor, College of Education","Instructor",""
"1999-2000","Academic Advisor, College of Education","Instructor",""
"2000-2001","Academic Advisor, College of Education","Instructor",""
"2001-2002","Academic Advisor, College of Education","Instructor",""
"2002-2003","Academic Advisor, College of Education","Instructor",""
"2003-2004","Academic Advisor, College of Education","Instructor",""
