"School Year","Role","Rank","Notes"
"1936-1937","Unspecified","Instructor",""
"1937-1938","Unspecified","Instructor",""
"1938-1939","Unspecified","Instructor",""
"1939-1940","Unspecified","Instructor",""
"1940-1941","Unspecified","Instructor",""
"1941-1942","Unspecified","Instructor",""
"1942-1943","Unspecified","Instructor",""
"1943-1944","Unspecified","Assistant Professor",""
"1944-1945","Unspecified","Assistant Professor",""
"1945-1946","Government","Assistant Professor",""
"1946-1947","Government","Assistant Professor",""
"1947-1948","Government","Assistant Professor",""
"1948-1949","Government","Assistant Professor",""
"1949-1950","Government","Assistant Professor",""
"1950-1951","Government","Associate Professor",""
"1951-1952","Government","Associate Professor",""
"1952-1953","Government","Associate Professor",""
"1953-1954","Government","Associate Professor",""
"1954-1955","Government","Associate Professor",""
"1955-1956","Government","Associate Professor",""
"1956-1957","Government","Associate Professor",""
"1957-1958","Government","Professor",""
"1958-1959","Government","Professor",""
"1959-1960","Government","Professor",""
"1960-1961","Government","Professor",""
"1961-1962","Political Science","Professor",""
"1962-1963","Political Science","Professor",""
"1963-1964","Political Science","Professor",""
"1964-1965","Political Science","Professor",""
"1965-1966","Political Science","Professor",""
"1966-1967","Political Science","Professor",""
"1967-1968","Political Science","Professor","Professional Development Leave, one semester."
"1968-1969","Political Science","Professor",""
"1969-1970","Head","Professor",""
"1970-1971","Head","Professor",""
"1971-1972","Political Science","Professor",""
"1972-1973","Political Science","Professor",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
