"School Year","Role","Rank","Notes"
"1896-1897","Natural Science","Associate Professor",""
"1897-1898","Natural Science","Associate Professor",""
"1898-1899","Natural Science","Professor",""
"1899-1900","Natural Science","Professor",""
"1900-1901","Natural Science","Professor",""
"1901-1902","Natural Science","Professor",""
"1902-1903","Natural Science","Professor",""
"1903-1904","Natural Science","Professor",""
"1904-1905","Natural Science","Professor",""
"1905-1906","Natural Science","Professor",""
"1906-1907","Physiology and Botany","Professor",""
"1907-1908","Physiology and Botany","Professor",""
"1908-1909","Physiology and Botany","Professor",""
"1909-1910","Biology, Physiology, Botany, and Sanitation","Professor",""
"1910-1911","Biology, Physiology, Botany, and Sanitation","Professor",""
"1911-1912","Biology, Physiology, Botany, and Sanitation","Professor",""
"1912-1913","Biology, Physiology, Botany, and Sanitation","Professor",""
"1913-1914","Unspecified","Professor",""
"1914-1915","Unspecified","Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Unspecified","Professor",""
"1917-1918","Unspecified","Professor",""
"1918-1919","Unspecified","Professor",""
"1919-1920","Unspecified","Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
