"School Year","Role","Rank","Notes"
"1906-1907","Manual Training and Shop Work","Instructor",""
"1907-1908","Manual Training and Shop Work","Assistant",""
"1908-1909","Manual Training and Shop Work","Instructor",""
"1909-1910","Shop Work and Handicraft","Instructor",""
"1910-1911","Shop Work and Handicraft","Instructor",""
"1911-1912","Unspecified","Instructor",""
"1912-1913","Unspecified","Instructor",""
"1913-1914","Unspecified","Instructor",""
"1914-1915","Unspecified","Instructor",""
"1915-1916","Unspecified","Instructor",""
"1916-1917","Unspecified","Assistant Professor",""
"1917-1918","Unspecified","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor",""
"1920-1921","Unspecified","Assistant Professor",""
"1921-1922","Unspecified","Assistant Professor",""
"1922-1923","Manual Arts","Assistant Professor",""
"1923-1924","Manual Arts","Assistant Professor",""
"1924-1925","Manual Arts","Assistant Professor",""
"1925-1926","Manual Arts","Assistant Professor",""
"1926-1927","Manual Arts","Assistant Professor",""
"1927-1928","Manual Arts","Assistant Professor",""
"1928-1929","Manual Arts","Assistant Professor",""
"1929-1930","Manual Arts","Assistant Professor",""
