"School Year","Role","Rank","Notes"
"1969-1970","Biology","Assistant Professor",""
"1970-1971","Biology","Assistant Professor",""
"1971-1972","Biology","Assistant Professor",""
"1972-1973","Biology","Associate Professor",""
"1973-1974","Biology","Associate Professor",""
"1974-1975","Biology","Associate Professor",""
"1975-1976","Biology","Professor",""
"1976-1977","Biology","Professor",""
"1977-1978","Biology","Professor",""
"1978-1979","Biology","Professor",""
"1979-1980","Biology","Professor",""
"1980-1981","Biology","Professor",""
"1981-1982","Biology","Professor",""
"1982-1983","Biology","Professor",""
"1983-1984","Biology","Professor",""
"1984-1985","Biology","Professor",""
"1985-1986","Biology","Professor",""
"1986-1987","Biology","Professor",""
"1987-1988","Biology","Professor",""
"1988-1989","Biology","Professor",""
"1989-1990","Biology","Professor","Professional Development Leave, fall semester."
"1990-1991","Biology","Professor",""
"1991-1992","Biology","Professor",""
"1992-1993","Biology","Professor",""
"1993-1994","Biology","Professor","Phased retirement."
"1994-1995","Biology","Professor",""
"1995-1996","Biology","Professor","Phased retirement."
"1996-1997","Biology","Professor",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
