"School Year","Role","Rank","Notes"
"1940-1941","Head","Associate Professor",""
"1941-1942","Head","Associate Professor",""
"1942-1943","Head","Associate Professor",""
"1943-1944","Head","Associate Professor",""
"1944-1945","Head","Associate Professor",""
"1945-1946","Head","Associate Professor",""
"1946-1947","Head","Associate Professor",""
"1947-1948","Head","Associate Professor",""
"1948-1949","Head","Associate Professor",""
"1949-1950","Head","Associate Professor",""
"1950-1951","Head","Associate Professor",""
"1951-1952","Head","Associate Professor",""
"1952-1953","Head","Associate Professor",""
"1953-1954","Head","Professor",""
"1954-1955","Head","Professor",""
"1955-1956","Head","Professor",""
"1956-1957","Head","Professor",""
"1957-1958","Head","Professor",""
"1958-1959","Head","Professor",""
