"School Year","Role","Rank","Notes"
"1937-1938","Unspecified","Instructor",""
"1938-1939","Unspecified","Instructor",""
"1939-1940","Unspecified","Instructor",""
"1940-1941","Unspecified","Instructor",""
"1941-1942","Unspecified","Instructor",""
"1942-1943","Unspecified","Instructor",""
"1943-1944","Unspecified","Instructor",""
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Associate Professor",""
"1953-1954","Unspecified","Associate Professor",""
"1954-1955","Unspecified","Associate Professor",""
"1955-1956","Unspecified","Associate Professor",""
"1956-1957","Unspecified","Professor",""
"1957-1958","Unspecified","Professor",""
"1958-1959","Unspecified","Professor",""
"1959-1960","Unspecified","Professor",""
