"School Year","Role","Rank","Notes"
"1970-1971","Elementary School Principal","Assistant Professor",""
"1971-1972","Elementary School Principal","Assistant Professor",""
"1972-1973","Elementary School Principal","Assistant Professor",""
"1973-1974","Elementary School Principal","Assistant Professor",""
"1974-1975","Elementary School Principal","Assistant Professor",""
"1975-1976","Elementary School Principal","Assistant Professor","Professional Development Leave, spring semester."
"1976-1977","Unspecified","Assistant Professor",""
"1977-1978","Elementary Education","Assistant Professor",""
"1978-1979","Elementary Education","Assistant Professor",""
"1979-1980","Elementary School Principal","Associate Professor",""
"1980-1981","Unspecified","Associate Professor",""
"1981-1982","Elementary Education","Associate Professor",""
"1982-1983","Elementary Education","Associate Professor",""
"1983-1984","Elementary Education","Associate Professor",""
"1984-1985","Elementary Education","Associate Professor",""
"1985-1986","Elementary Education","Associate Professor",""
"1986-1987","Unspecified","Professor",""
"1987-1988","Unspecified","Professor","Professional Development Leave, spring semester."
"1988-1989","Unspecified","Professor","Also budgeted in Department of Educational Administration and Counseling."
"1989-1990","Unspecified","Professor",""
"1990-1991","Director, Iowa Principals' Academy","Professor",""
"1991-1992","Unspecified","Professor",""
"1992-1993","Educational Administration","Professor",""
"1993-1994","Unspecified","Professor",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
