"School Year","Role","Rank","Notes"
"1925-1926","Critic of Teaching","Unspecified",""
"1926-1927","Critic of Teaching","Unspecified",""
"1927-1928","Critic of Teaching","Unspecified",""
"1928-1929","Critic of Teaching","Unspecified",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
"1935-1936","Unspecified","Assistant Professor",""
"1936-1937","Unspecified","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor",""
"1939-1940","Unspecified","Assistant Professor",""
"1940-1941","Unspecified","Assistant Professor",""
"1941-1942","Unspecified","Assistant Professor",""
"1942-1943","Unspecified","Assistant Professor",""
"1943-1944","Unspecified","Assistant Professor",""
"1944-1945","Unspecified","Assistant Professor",""
"1945-1946","Unspecified","Assistant Professor",""
