"School Year","Role","Rank","Notes"
"1973-1974","Head","Associate Professor",""
"1974-1975","Head","Associate Professor",""
"1975-1976","Head","Associate Professor",""
"1976-1977","Head","Associate Professor",""
"1977-1978","Head","Associate Professor",""
"1978-1979","Head","Associate Professor",""
"1979-1980","Head","Associate Professor",""
"1980-1981","Head","Associate Professor",""
"1981-1982","Head","Associate Professor",""
"1982-1983","Head","Associate Professor",""
"1983-1984","Head","Associate Professor",""
"1984-1985","Head","Associate Professor","Professional Development Leave, fall semester."
"1985-1986","Head","Associate Professor",""
"1986-1987","Head","Associate Professor",""
"1987-1988","Head","Associate Professor",""
"1988-1989","Head","Associate Professor",""
"1989-1990","Head","Associate Professor",""
"1990-1991","Head","Associate Professor",""
"1991-1992","Head","Associate Professor",""
"1992-1993","Head","Associate Professor",""
"1993-1994","Head","Associate Professor",""
"1994-1995","Communication Studies","Associate Professor",""
"1995-1996","Communication Studies","Associate Professor",""
"1996-1997","Communication Studies","Associate Professor",""
"1997-1998","Communication Studies","Associate Professor",""
"1998-1999","Communication Studies","Associate Professor",""
"1999-2000","Communication Studies","Associate Professor",""
"2000-2001","Communication Studies","Associate Professor",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
