"School Year","Role","Rank","Notes"
"1919-1920","Unspecified","Instructor",""
"1920-1921","Unspecified","Instructor",""
"1921-1922","Unspecified","Assistant Professor",""
"1922-1923","Unspecified","Assistant Professor",""
"1923-1924","Unspecified","Assistant Professor",""
"1924-1925","Unspecified","Assistant Professor",""
"1925-1926","Unspecified","Assistant Professor",""
"1926-1927","Unspecified","Assistant Professor",""
"1927-1928","Unspecified","Assistant Professor",""
"1928-1929","Physical Education for Women","Assistant Professor",""
"1929-1930","Unspecified","Assistant Professor","On leave of absence."
"1930-1931","Unspecified","Assistant Professor",""
"1931-1932","Unspecified","Assistant Professor",""
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
"1935-1936","Unspecified","Assistant Professor",""
"1936-1937","Unspecified","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor",""
"1939-1940","Unspecified","Assistant Professor",""
"1940-1941","Unspecified","Assistant Professor",""
"1941-1942","Unspecified","Assistant Professor",""
"1942-1943","Unspecified","Assistant Professor",""
"1943-1944","Unspecified","Assistant Professor",""
"1944-1945","Unspecified","Assistant Professor",""
"1945-1946","Unspecified","Assistant Professor",""
"1946-1947","Unspecified","Assistant Professor",""
"1947-1948","Unspecified","Assistant Professor",""
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor","Temporary."
"1956-1957","Unspecified","Emeritus",""
"1957-1958","Unspecified","Emeritus","Part-time service."
"1958-1959","Unspecified","Emeritus","Part-time service."
"1959-1960","Unspecified","Emeritus","Part-time service."
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus","Part-time service."
"1964-1965","Unspecified","Emeritus","Part-time service."
"1965-1966","Unspecified","Emeritus","Part-time service."
"1966-1967","Unspecified","Emeritus","Part-time service."
"1967-1968","Unspecified","Emeritus","Part-time service."
"1968-1969","Unspecified","Emeritus","Part-time service."
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus","Part-time service."
"1971-1972","Unspecified","Emeritus","Part-time service."
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
