"School Year","Role","Rank","Notes"
"1948-1949","Unspecified","Instructor",""
"1949-1950","Unspecified","Instructor",""
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Chairman","Instructor",""
"1953-1954","Chairman","Instructor",""
"1954-1955","Chairman","Instructor",""
"1955-1956","Chairman","Instructor",""
"1956-1957","Chairman","Instructor",""
"1957-1958","Chairman","Assistant Professor",""
"1958-1959","Chairman","Assistant Professor",""
"1959-1960","Chairman","Assistant Professor",""
"1960-1961","Chairman","Assistant Professor",""
"1961-1962","Chairman","Assistant Professor",""
"1962-1963","Chairman","Assistant Professor",""
"1963-1964","Chairman","Assistant Professor",""
"1964-1965","Chairman","Assistant Professor",""
"1965-1966","Chairman","Assistant Professor",""
"1966-1967","Chairman","Assistant Professor",""
"1967-1968","Unspecified","Assistant Professor","On leave."
