"School Year","Role","Rank","Notes"
"1989-1990","Physical Education","Instructor",""
"1990-1991","Physical Education","Instructor",""
"1991-1992","Physical Education","Instructor",""
"1992-1993","Physical Education","Instructor",""
"1993-1994","Physical Education","Instructor",""
"1994-1995","Physical Education","Instructor",""
"1995-1996","Physical Education","Instructor",""
"1996-1997","Physical Education","Instructor",""
"1997-1998","Physical Education","Instructor",""
"1998-1999","Physical Education","Instructor",""
