"School Year","Role","Rank","Notes"
"1958-1959","Unspecified","Instructor","Temporary."
"1959-1960","Unspecified","Instructor",""
"1963-1964","Education","Instructor",""
"1964-1965","Education","Instructor",""
"1965-1966","Education","Assistant Professor",""
"1966-1967","Education","Assistant Professor",""
"1967-1968","Education","Assistant Professor",""
"1968-1969","Education","Assistant Professor","Professional Development Leave, academic year."
"1969-1970","Education","Assistant Professor",""
"1970-1971","Education","Associate Professor",""
"1971-1972","Head","Associate Professor",""
"1972-1973","Head","Associate Professor",""
"1973-1974","Head","Professor",""
"1974-1975","Head","Professor",""
"1975-1976","Head","Professor",""
"1976-1977","Education","Professor","Also appointed to Pre-Service Model for Drug Abuse Prevention."
"1977-1978","Education","Professor",""
"1978-1979","Education","Professor",""
"1979-1980","Education","Professor",""
"1980-1981","Education","Professor",""
"1981-1982","Education","Professor",""
"1982-1983","Education","Professor","Professional Development Leave, fall semester."
"1983-1984","Education","Professor",""
"1984-1985","Education","Professor",""
"1985-1986","Education","Professor",""
"1986-1987","Education","Professor",""
"1987-1988","Education","Professor",""
"1988-1989","Unspecified","Professor",""
"1989-1990","Unspecified","Professor",""
"1990-1991","Educational Psychology and Foundations","Professor",""
"1991-1992","Educational Psychology and Foundations","Professor",""
"1992-1993","Educational Psychology and Foundations","Professor",""
"1993-1994","Educational Psychology and Foundations","Professor",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
