"School Year","Role","Rank","Notes"
"1989-1990","Program Associate","Unspecified",""
"1999-2000","Director, UNI Center for Urban Education","Unspecified",""
"2000-2001","Director, UNI Center for Urban Education","Unspecified",""
"2001-2002","Director, UNI Center for Urban Education","Unspecified",""
"2002-2003","Director, Gear Up Program","Unspecified",""
"2003-2004","Director, UNI Center for Urban Education","Unspecified",""
"2004-2005","Director, UNI Center for Urban Education","Unspecified",""
"2005-2006","Director, UNI Center for Urban Education","Unspecified",""
"2006-2007","Director, UNI Center for Urban Education","Unspecified",""
"2007-2008","Director, UNI Center for Urban Education","Unspecified",""
