"School Year","Role","Rank","Notes"
"1903-1904","Geography","Assistant","Also room teacher, grammar grades in the Training School, Fall term 1903."
"1904-1905","Geography","Assistant",""
"1905-1906","Geography","Assistant","On leave, 1905-1906."
"1906-1907","Geography","Instructor","Leave of absence, 1906-1907."
"1907-1908","Geography","Assistant Professor",""
"1908-1909","Geography","Assistant Professor",""
"1909-1910","Geography","Assistant Professor",""
"1910-1911","Geography","Assistant Professor",""
"1911-1912","Geography","Assistant Professor",""
"1912-1913","Geography","Assistant Professor",""
"1913-1914","Unspecified","Assistant Professor",""
"1914-1915","Unspecified","Assistant Professor",""
"1915-1916","Unspecified","Professor",""
"1916-1917","Unspecified","Professor",""
"1917-1918","Unspecified","Professor",""
"1918-1919","Unspecified","Professor",""
"1919-1920","Unspecified","Professor",""
"1920-1921","Unspecified","Professor",""
"1921-1922","Unspecified","Professor",""
"1922-1923","Unspecified","Professor",""
"1923-1924","Unspecified","Professor",""
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor",""
"1926-1927","Unspecified","Professor",""
"1927-1928","Unspecified","Professor",""
"1928-1929","Unspecified","Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Unspecified","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Professor",""
"1933-1934","Unspecified","Professor",""
"1934-1935","Geography","Professor",""
"1935-1936","Geography","Professor",""
"1936-1937","Geography","Professor",""
"1937-1938","Geography","Professor",""
"1938-1939","Geography","Professor",""
"1939-1940","Geography","Professor",""
"1940-1941","Geography","Professor",""
"1941-1942","Geography","Professor",""
"1942-1943","Geography","Professor",""
"1943-1944","Geography","Professor",""
"1944-1945","Unspecified","Emeritus","Part-time service."
"1945-1946","Unspecified","Emeritus","Part-time service."
"1946-1947","Unspecified","Emeritus","Part-time service."
"1947-1948","Unspecified","Emeritus","Part-time service."
"1948-1949","Unspecified","Emeritus","Part-time service."
"1949-1950","Unspecified","Emeritus","Part-time service."
"1950-1951","Unspecified","Emeritus","Part-time service."
"1951-1952","Unspecified","Emeritus","Part-time service."
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Unspecified","Emeritus","Part-time service."
"1955-1956","Unspecified","Emeritus",""
"1956-1957","Unspecified","Emeritus",""
"1957-1958","Unspecified","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
