"School Year","Role","Rank","Notes"
"1997-1998","Political Science","Instructor",""
"1998-1999","Political Science","Assistant Professor",""
"1999-2000","Political Science","Assistant Professor",""
"2000-2001","Political Science","Assistant Professor",""
"2001-2002","Political Science","Assistant Professor",""
"2002-2003","Political Science","Associate Professor",""
"2003-2004","Political Science","Associate Professor","Professional Development Assignment, spring semester."
"2004-2005","Political Science","Associate Professor",""
"2005-2006","Political Science","Associate Professor",""
"2006-2007","Political Science","Associate Professor",""
