"School Year","Role","Rank","Notes"
"1987-1988","Anthropology","Assistant Professor",""
"1988-1989","Anthropology","Assistant Professor",""
"1989-1990","Anthropology","Assistant Professor",""
"1990-1991","Anthropology","Assistant Professor",""
"1991-1992","Anthropology","Assistant Professor",""
"1992-1993","Anthropology","Assistant Professor",""
"1993-1994","Anthropology","Assistant Professor",""
"1994-1995","Anthropology","Assistant Professor",""
"1995-1996","Anthropology","Associate Professor",""
"1996-1997","Anthropology","Associate Professor",""
"1997-1998","Anthropology","Associate Professor",""
"1998-1999","Anthropology","Associate Professor",""
"1999-2000","Anthropology","Associate Professor",""
"2000-2001","Anthropology","Associate Professor",""
"2001-2002","Anthropology","Associate Professor",""
"2002-2003","Anthropology","Associate Professor","Also taught in History Department."
"2003-2004","Anthropology","Associate Professor","Also taught in History."
"2004-2005","Anthropology","Associate Professor","Also taught in History."
"2005-2006","Anthropology","Associate Professor","Also taught in History."
"2006-2007","Anthropology","Associate Professor",""
"2007-2008","Anthropology","Associate Professor",""
"2008-2009","Anthropology","Associate Professor",""
"2009-2010","Anthropology","Associate Professor",""
"2010-2011","Anthropology","Associate Professor",""
"2011-2012","Anthropology","Associate Professor","Phased retirement."
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
