"School Year","Role","Rank","Notes"
"1949-1950","Director","Unspecified",""
"1950-1951","Director","Unspecified",""
"1951-1952","Director","Unspecified",""
"1952-1953","Director","Unspecified",""
"1953-1954","Director","Unspecified",""
"1954-1955","Director","Associate Professor","Religion."
"1955-1956","Director","Associate Professor","Religion."
"1956-1957","Director","Professor","Religion."
"1957-1958","Director","Professor","Religion."
"1958-1959","Director","Professor","Religion."
"1959-1960","Director","Professor","Religion."
"1960-1961","Director","Professor",""
"1961-1962","Director","Professor","Religion."
"1962-1963","Director","Professor",""
"1963-1964","Director","Professor",""
"1964-1965","Director","Professor",""
"1965-1966","Director","Professor",""
"1966-1967","Director","Professor",""
"1967-1968","Director","Professor",""
"1968-1969","Director","Professor",""
"1969-1970","Director","Professor",""
"1970-1971","Director","Professor",""
"1971-1972","Director","Professor",""
"1972-1973","Director","Professor",""
"1973-1974","Director","Professor",""
"1974-1975","Director","Professor",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
