"School Year","Role","Rank","Notes"
"1974-1975","Admissions Counselor","Unspecified","Also Assistant Football Coach, offensive backfield."
"1975-1976","Admissions Counselor","Unspecified","Also Assistant Football Coach, offensive backfield."
"1976-1977","Admissions Counselor","Unspecified","Also Assistant Coach."
"1977-1978","Admissions Counselor","Unspecified","Also Assistant Coach."
"1978-1979","Assistant Coordinator","Unspecified","Also Coordinator of Testing Services."
"1979-1980","Assistant Coordinator","Unspecified","Also Coordinator of Testing Services."
"1980-1981","Assistant Coordinator","Unspecified","Also Coordinator of Testing Services."
"1981-1982","Assistant Coordinator","Unspecified","Also Coordinator of Testing Services."
"1982-1983","Assistant Coordinator","Unspecified",""
"1983-1984","Assistant Coordinator","Unspecified",""
"1984-1985","Assistant Coordinator","Unspecified",""
"1985-1986","Assistant Director","Unspecified",""
"1986-1987","Assistant Director","Unspecified",""
"1987-1988","Assistant Director","Unspecified",""
"1988-1989","Assistant Director","Unspecified",""
"1989-1990","Assistant Director","Unspecified",""
"1990-1991","Associate Director","Unspecified",""
"1991-1992","Associate Director","Unspecified",""
"1992-1993","Associate Director","Unspecified",""
"1993-1994","Director","Unspecified",""
"1994-1995","Director","Unspecified",""
"1995-1996","Director","Unspecified",""
"1996-1997","Director","Unspecified",""
"1997-1998","Director","Unspecified",""
"1998-1999","Director","Unspecified",""
"1999-2000","Director","Unspecified",""
"2000-2001","Director","Unspecified",""
"2001-2002","Director","Unspecified",""
"2002-2003","Director","Unspecified",""
"2003-2004","Director","Unspecified",""
"2004-2005","Director","Unspecified",""
"2005-2006","Director","Unspecified",""
"2006-2007","Director","Unspecified",""
"2007-2008","Director","Unspecified","Resigned December 2007."
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
