"School Year","Role","Rank","Notes"
"1985-1986","Director","Unspecified","Annual Giving."
"1986-1987","Unspecified","Unspecified","Annual Giving."
"1987-1988","Unspecified","Unspecified","Annual Fund."
"1988-1989","Associate","Unspecified","Annual Fund."
"1989-1990","Unspecified","Unspecified","Annual Giving."
"1990-1991","Director","Unspecified","Annual Giving."
"1991-1992","Director","Unspecified","Annual Giving."
"1992-1993","Director","Unspecified","Annual Giving."
"1993-1994","Director","Unspecified","Annual Giving."
"1994-1995","Director","Unspecified","Annual Giving."
"2009-2010","Unspecified","Instructor",""
