"School Year","Role","Rank","Notes"
"1998-1999","Unspecified","Adjunct Instructor",""
"1999-2000","Unspecified","Adjunct Instructor",""
"2000-2001","Unspecified","Adjunct Instructor",""
"2001-2002","Spanish","Assistant Professor",""
"2002-2003","Spanish","Assistant Professor",""
"2003-2004","Spanish","Assistant Professor",""
"2004-2005","Spanish","Assistant Professor",""
"2005-2006","Spanish","Assistant Professor",""
"2006-2007","Spanish","Assistant Professor",""
"2007-2008","Spanish","Associate Professor",""
"2008-2009","Spanish","Associate Professor",""
"2009-2010","Spanish","Associate Professor",""
"2010-2011","Spanish","Associate Professor",""
"2011-2012","Spanish","Associate Professor",""
"2012-2013","Spanish","Associate Professor",""
"2013-2014","Spanish","Associate Professor",""
"2014-2015","Spanish","Associate Professor",""
