"School Year","Role","Rank","Notes"
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Assistant Professor",""
"1959-1960","Unspecified","Assistant Professor",""
"1960-1961","Head","Assistant Professor",""
"1961-1962","Head","Associate Professor",""
"1962-1963","Head","Associate Professor",""
"1963-1964","Head","Associate Professor",""
"1964-1965","Head","Professor",""
"1965-1966","Head","Professor",""
"1966-1967","Head","Professor",""
"1967-1968","Head","Professor",""
"1968-1969","Head","Professor",""
"1969-1970","Head","Professor",""
"1970-1971","Unspecified","Professor",""
