"School Year","Role","Rank","Notes"
"1876-1877","Engineer","Unspecified",""
"1877-1878","Engineer","Unspecified",""
"1878-1879","Engineer","Unspecified",""
"1879-1880","Engineer","Unspecified",""
"1880-1881","Engineer","Unspecified",""
"1881-1882","Engineer","Unspecified",""
"1882-1883","Engineer","Unspecified",""
"1883-1884","Engineer","Unspecified",""
"1884-1885","Engineer","Unspecified",""
"1885-1886","Engineer","Unspecified",""
"1886-1887","Engineer","Unspecified",""
"1887-1888","Engineer","Unspecified",""
"1888-1889","Engineer","Unspecified",""
"1889-1890","Engineer","Unspecified",""
"1890-1891","Engineer","Unspecified",""
"1891-1892","Engineer","Unspecified",""
"1892-1893","Engineer","Unspecified",""
"1893-1894","Superintendent of Buildings and Grounds","Unspecified",""
"1894-1895","Superintendent of Buildings and Grounds","Unspecified",""
"1895-1896","Superintendent of Buildings and Grounds","Unspecified",""
"1896-1897","Superintendent of Buildings and Grounds","Unspecified",""
"1897-1898","Superintendent of Buildings and Grounds","Unspecified",""
"1898-1899","Superintendent of Buildings and Grounds","Unspecified",""
"1899-1900","Superintendent of Buildings and Grounds","Unspecified",""
"1900-1901","Superintendent of Buildings and Grounds","Unspecified",""
