"School Year","Role","Rank","Notes"
"2000-2001","Unspecified","Instructor",""
"2001-2002","Unspecified","Instructor",""
"2002-2003","Unspecified","Instructor","Spring semester only."
"2003-2004","Unspecified","Instructor",""
"2004-2005","Law","Instructor",""
"2005-2006","Law","Instructor",""
"2006-2007","Law","Instructor",""
"2007-2008","Law","Instructor",""
"2008-2009","Law","Instructor",""
"2009-2010","Law","Instructor",""
"2010-2011","Law","Instructor",""
"2011-2012","Law","Instructor",""
"2012-2013","Law","Instructor",""
"2013-2014","Law","Instructor",""
"2014-2015","Law","Instructor",""
"2015-2016","Law","Instructor",""
