"Person","School Year","Role","Rank","Notes"
"Thomas Berg","","Head","Instructor",""
"John Wynstra","","Unspecified","Emeritus",""
"Lisa Jepsen","","Interim Associate Dean, College of Business Administration","Professor",""
"","","Archivist","",""
"Christopher Cox","","Dean of Library Services","Professor",""
"Robert Green","","Web Developer","Unspecified",""
"","","Archivist and Historian","Exchange Professor",""
"","","Archivist and Historian","Exchange Professor",""
"Robert Green","","Instructor","Unspecified","Instructor for the three-credit Interactive Digital Studies senior practicum"
"Robert Green","","Web Developer","Unspecified",""
"","","Account Clerk","Exchange Instructor",""
"Mark Bauman","","Accounting","Professor",""
"Terri Lasswell","","Head","Assistant Professor",""
"Terri Lasswell","","Head","Assistant Professor",""
"Terri Lasswell","","Head","Assistant Professor","She retired in December 2018 from the department head."
"James Gilchrist","1876-1877","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1876-1877","Ancient Languages and Natural Science","Professor",""
"David Wright","1876-1877","Mathematics and English Literature","Professor",""
"E. Burnham","1876-1877","Vocal and Instrumental Music","Professor",""
"Frances Webster","1876-1877","Geography and History","Teacher",""
"William Pattee","1876-1877","Steward","Unspecified",""
"Alexander Martz","1876-1877","Engineer","Unspecified",""
"James Gilchrist","1877-1878","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1877-1878","Mathematics","Professor",""
"David Wright","1877-1878","English Language and Literature","Professor",""
"E. Burnham","1877-1878","Vocal and Instrumental Music","Professor",""
"Frances Webster","1877-1878","Geography and History","Teacher",""
"William Pattee","1877-1878","Steward","Unspecified",""
"Alexander Martz","1877-1878","Engineer","Unspecified",""
"J. Hobron","1878-1879","Vocal and Instrumental Music","Professor",""
"James Gilchrist","1878-1879","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1878-1879","Mathematics and Natural Science","Professor",""
"David Wright","1878-1879","English Language and Literature","Professor",""
"William Hull","1878-1879","Drawing, Penmanship, and Accounts","Professor",""
"S. Ensign","1878-1879","Geography and History","Teacher",""
"William Pattee","1878-1879","Steward","Unspecified",""
"Alexander Martz","1878-1879","Engineer","Unspecified",""
"James Gilchrist","1879-1880","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1879-1880","Mathematics and Natural Science","Professor",""
"David Wright","1879-1880","English Language and Literature","Professor",""
"William Hull","1879-1880","Drawing and Accounts","Professor",""
"S. Ensign","1879-1880","Geography and History","Teacher",""
"Ida McLagan","1879-1880","Vocal and Instrumental Music","Teacher",""
"Alexander Martz","1879-1880","Engineer","Unspecified",""
"William Pattee","1879-1880","Steward","Unspecified",""
"James Gilchrist","1880-1881","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1880-1881","Mathematics","Professor",""
"David Wright","1880-1881","English Language and Literature","Professor",""
"William Hull","1880-1881","Drawing and Accounts","Professor",""
"Ida McLagan","1880-1881","Vocal and Instrumental Music","Teacher",""
"S. Ensign","1880-1881","History and Natural Science","Teacher",""
"Anna McGovern","1880-1881","Geography and General Assistant","Teacher",""
"Alexander Martz","1880-1881","Engineer","Unspecified",""
"William Pattee","1880-1881","Steward","Unspecified",""
"James Gilchrist","1881-1882","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1881-1882","English Language and Literature","Professor",""
"David Wright","1881-1882","Mathematics","Professor",""
"William Hull","1881-1882","Drawing and Accounts","Professor",""
"S. Ensign","1881-1882","History and Natural Science","Teacher",""
"Ida McLagan","1881-1882","Vocal and Instrumental Music","Teacher",""
"Anna McGovern","1881-1882","Geography and General Assistant","Teacher",""
"Ada Armstrong","1881-1882","Librarian","Unspecified",""
"Alexander Martz","1881-1882","Engineer","Unspecified",""
"William Pattee","1881-1882","Steward","Unspecified",""
"James Gilchrist","1882-1883","Principal; Mental Philosophy, Moral Philosophy, and Didactics","Professor",""
"Moses Bartlett","1882-1883","English Language and Literature","Professor",""
"David Wright","1882-1883","Mathematics","Professor",""
"William Hull","1882-1883","Drawing and Accounts","Professor",""
"S. Ensign","1882-1883","History and Natural Science","Teacher",""
"Ida McLagan","1882-1883","Vocal and Instrumental Music","Teacher",""
