"School Year","Role","Rank","Notes"
"2004-2005","Coordinator of Student Teaching","Instructor",""
"2005-2006","Coordinator of Student Teaching","Instructor",""
"2006-2007","Coordinator of Student Teaching","Instructor",""
"2008-2009","Coordinator of Student Teaching","Instructor",""
"2009-2010","Coordinator of Student Teaching","Instructor",""
"2010-2011","Coordinator of Student Teaching","Instructor",""
"2011-2012","Coordinator of Student Teaching","Instructor",""
"2012-2013","Coordinator of Student Teaching","Instructor",""
"2013-2014","Coordinator of Student Field Experiences","Assistant Professor",""
"2014-2015","Coordinator of Student Field Experiences","Assistant Professor",""
"2015-2016","Coordinator of Student Field Experiences","Assistant Professor",""
