"School Year","Role","Rank","Notes"
"1964-1965","Physics","Assistant Professor","Appointment effective February 1, 1965."
"1965-1966","Physics","Assistant Professor",""
"1966-1967","Physics","Assistant Professor",""
"1967-1968","Physics","Assistant Professor",""
"1968-1969","Physics","Assistant Professor",""
"1969-1970","Physics","Assistant Professor",""
"1970-1971","Physics","Assistant Professor",""
"1971-1972","Physics","Assistant Professor",""
"1972-1973","Physics","Assistant Professor",""
"1973-1974","Physics","Associate Professor",""
"1974-1975","Physics","Associate Professor",""
"1975-1976","Physics","Associate Professor",""
"1976-1977","Physics","Associate Professor",""
"1977-1978","Physics","Associate Professor",""
"1978-1979","Physics","Associate Professor",""
"1979-1980","Physics","Associate Professor",""
"1980-1981","Physics","Associate Professor",""
"1981-1982","Physics","Associate Professor",""
"1982-1983","Physics","Associate Professor",""
"1983-1984","Physics","Associate Professor",""
"1985-1986","Physics","Associate Professor",""
"1986-1987","Physics","Associate Professor",""
"1987-1988","Physics","Associate Professor",""
"1988-1989","Physics","Associate Professor",""
"1989-1990","Physics","Associate Professor",""
"1990-1991","Physics","Associate Professor","Phased retirement."
"1991-1992","Physics","Associate Professor","Phased retirement."
"1992-1993","Physics","Associate Professor","Phased retirement."
"1993-1994","Physics","Associate Professor","Phased retirement."
"1994-1995","Physics","Associate Professor","Phased retirement."
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
