"School Year","Role","Rank","Notes"
"1913-1914","Unspecified","Unspecified","Summer term, 1914 only."
"1914-1915","Unspecified","Unspecified","Summer term, 1915 only."
"1915-1916","Unspecified","Unspecified","Summer term, 1916 only."
"1920-1921","Unspecified","Professor","Replaced Peter Luteyn."
"1921-1922","Unspecified","Professor",""
"1922-1923","Mathematics","Professor",""
"1923-1924","Mathematics","Professor",""
"1924-1925","Mathematics","Professor",""
"1925-1926","Mathematics","Professor",""
"1926-1927","Mathematics","Professor",""
"1927-1928","Mathematics","Professor",""
"1928-1929","Mathematics","Professor",""
"1929-1930","Mathematics","Professor",""
"1930-1931","Mathematics","Professor",""
"1931-1932","Mathematics","Professor",""
"1932-1933","Mathematics","Professor",""
"1933-1934","Mathematics","Professor",""
"1934-1935","Mathematics","Professor",""
"1935-1936","Mathematics","Professor",""
"1936-1937","Mathematics","Professor",""
"1937-1938","Unspecified","Professor",""
"1938-1939","Unspecified","Professor",""
"1939-1940","Unspecified","Professor",""
"1940-1941","Unspecified","Professor",""
"1941-1942","Unspecified","Professor",""
"1942-1943","Unspecified","Professor",""
"1943-1944","Unspecified","Professor",""
"1944-1945","Unspecified","Professor",""
"1945-1946","Unspecified","Professor",""
"1946-1947","Unspecified","Emeritus","Part-time service."
"1947-1948","Unspecified","Emeritus","Part-time service."
