"School Year","Role","Rank","Notes"
"1997-1998","Unspecified","Instructor",""
"1999-2000","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2000-2001","Scholarship Coordinator","Assistant Professor",""
"2001-2002","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2002-2003","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2003-2004","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2004-2005","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2005-2006","Scholarship Coordinator","Assistant Professor","Scholarship Coordinator, College of Social and Behavioral Sciences."
"2006-2007","Scholarship Coordinator","Unspecified",""
"2007-2008","Scholarship Coordinator","Unspecified",""
"2008-2009","Scholarship Coordinator","Assistant Professor",""
"2009-2010","Scholarship Coordinator","Unspecified",""
"2010-2011","Scholarship Coordinator","Unspecified",""
