"School Year","Role","Rank","Notes"
"1921-1922","Unspecified","Assistant Professor",""
"1922-1923","Athletics for Men","Assistant Professor",""
"1923-1924","Assistant Coach of Athletics for Men","Assistant Professor",""
"1924-1925","Assistant Coach of Athletics for Men","Assistant Professor",""
"1925-1926","Assistant Coach of Athletics for Men","Unspecified",""
"1926-1927","Assistant Coach of Athletics for Men","Unspecified",""
"1927-1928","Coach of Athletics for Men","Assistant Professor",""
"1928-1929","Coach of Athletics for Men","Assistant Professor",""
"1929-1930","Coach of Athletics","Assistant Professor",""
"1930-1931","Unspecified","Assistant Professor","On leave of absence."
"1931-1932","Acting Head","Assistant Professor","Acting Head in place of L. L. Mendenhall, who was on leave of absence."
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
"1935-1936","Unspecified","Assistant Professor",""
"1936-1937","Unspecified","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor",""
"1939-1940","Unspecified","Assistant Professor",""
"1940-1941","Unspecified","Associate Professor",""
"1941-1942","Unspecified","Associate Professor",""
"1942-1943","Unspecified","Associate Professor","On leave."
"1943-1944","Unspecified","Associate Professor","On leave."
"1944-1945","Unspecified","Associate Professor","On leave."
"1945-1946","Unspecified","Associate Professor",""
"1946-1947","Unspecified","Associate Professor","Also served as Acting Dean of Men for portion of spring term 1947."
"1947-1948","Unspecified","Professor",""
"1948-1949","Unspecified","Professor","Began service as Dean of Men, winter term 1948."
"1949-1950","Dean of Men","Unspecified",""
"1950-1951","Dean of Men","Unspecified",""
"1951-1952","Dean of Men","Unspecified",""
"1952-1953","Dean of Students","Unspecified",""
"1953-1954","Dean of Students","Unspecified",""
"1954-1955","Dean of Students","Unspecified",""
"1955-1956","Dean of Students","Unspecified",""
"1956-1957","Dean of Students","Unspecified",""
"1957-1958","Dean of Students","Unspecified",""
"1958-1959","Dean of Students","Unspecified",""
"1959-1960","Dean of Students","Unspecified",""
"1960-1961","Dean of Students","Unspecified",""
"1961-1962","Dean of Students","Unspecified",""
"1962-1963","Dean of Students","Unspecified",""
"1963-1964","Dean of Students","Unspecified","Retired January 31, 1964."
"1964-1965","Unspecified","Emeritus",""
"1965-1966","Unspecified","Emeritus",""
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
"1970-1971","Unspecified","Emeritus",""
"1971-1972","Unspecified","Emeritus",""
"1972-1973","Unspecified","Emeritus",""
"1973-1974","Unspecified","Emeritus",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
