"School Year","Role","Rank","Notes"
"1957-1958","Piano","Instructor",""
"1958-1959","Piano","Instructor",""
"1959-1960","Piano","Instructor",""
"1960-1961","Piano","Assistant Professor",""
"1961-1962","Piano","Assistant Professor",""
"1962-1963","Piano","Assistant Professor",""
"1963-1964","Piano","Assistant Professor",""
"1964-1965","Piano","Assistant Professor",""
"1965-1966","Piano","Associate Professor",""
"1966-1967","Piano","Associate Professor",""
"1967-1968","Piano","Associate Professor",""
"1968-1969","Piano","Associate Professor","Professional Development Leave, academic year."
"1969-1970","Piano","Professor",""
"1970-1971","Piano","Professor",""
"1971-1972","Piano","Professor",""
"1972-1973","Piano","Professor",""
"1973-1974","Piano","Professor",""
"1974-1975","Piano","Professor",""
"1975-1976","Piano","Professor",""
"1976-1977","Piano","Professor",""
"1977-1978","Piano","Professor",""
"1978-1979","Piano","Professor",""
"1979-1980","Piano","Professor",""
"1980-1981","Piano","Professor",""
"1981-1982","Piano","Professor",""
"1982-1983","Piano","Professor",""
"1983-1984","Piano","Professor",""
"1984-1985","Piano","Professor",""
"1985-1986","Piano","Professor",""
"1986-1987","Piano","Professor",""
"1987-1988","Piano","Professor",""
"1988-1989","Piano","Professor",""
"1989-1990","Piano","Professor",""
"1990-1991","Piano","Professor",""
"1991-1992","Piano","Professor",""
"1992-1993","Piano","Professor",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
