"School Year","Role","Rank","Notes"
"1955-1956","Science","Assistant Professor",""
"1956-1957","Science","Assistant Professor",""
"1957-1958","Science","Assistant Professor",""
"1958-1959","Science","Assistant Professor",""
"1959-1960","Science","Assistant Professor",""
"1960-1961","Science","Associate Professor",""
"1961-1962","Science","Associate Professor",""
"1962-1963","Science","Associate Professor",""
"1963-1964","Science","Associate Professor",""
"1964-1965","Science","Associate Professor",""
