"School Year","Role","Rank","Notes"
"2001-2002","Unspecified","Instructor",""
"2002-2003","Unspecified","Adjunct Instructor",""
"2003-2004","Unspecified","Adjunct Assistant Professor",""
"2004-2005","Unspecified","Adjunct Assistant Professor",""
"2005-2006","Unspecified","Assistant Professor",""
"2006-2007","Chemistry and Biochemistry","Assistant Professor",""
"2007-2008","Unspecified","Assistant Professor",""
"2009-2010","Unspecified","Assistant Professor","Emeritus status, fall 2010."
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
