"School Year","Role","Rank","Notes"
"1991-1992","Performance Studies","Assistant Professor",""
"1992-1993","Performance Studies","Assistant Professor",""
"1993-1994","Performance Studies","Assistant Professor",""
"1994-1995","Performance Studies","Assistant Professor",""
"1995-1996","Performance Studies","Assistant Professor",""
"1996-1997","Performance Studies","Associate Professor",""
"1997-1998","Performance Studies","Associate Professor",""
"1998-1999","Performance Studies","Associate Professor",""
"1999-2000","Performance Studies","Associate Professor",""
"2000-2001","Performance Studies","Associate Professor",""
"2001-2002","Performance Studies","Associate Professor",""
"2002-2003","Performance Studies","Associate Professor",""
"2003-2004","Performance Studies","Associate Professor",""
"2004-2005","Performance Studies","Associate Professor",""
"2005-2006","Performance Studies","Professor","Professional Development Assignment, fall semester."
"2006-2007","Performance Studies","Professor","Director of Communication Studies graduate program."
"2007-2008","Performance Studies","Professor","Director of Communication Studies graduate program."
"2008-2009","Unspecified","Professor","Director of Communication Studies graduate program."
"2009-2010","Unspecified","Professor",""
"2010-2011","Unspecified","Professor",""
"2011-2012","Unspecified","Professor",""
"2012-2013","Unspecified","Professor",""
"2013-2014","Unspecified","Professor",""
"2014-2015","Unspecified","Professor",""
