"School Year","Role","Rank","Notes"
"1994-1995","Geology","Assistant Professor",""
"1995-1996","Geology","Assistant Professor",""
"1996-1997","Geology","Assistant Professor",""
"1997-1998","Geology","Assistant Professor",""
"1998-1999","Geology","Assistant Professor",""
"1999-2000","Geology","Assistant Professor",""
"2000-2001","Geology","Associate Professor",""
"2001-2002","Geology","Associate Professor",""
"2002-2003","Geology","Associate Professor",""
"2003-2004","Geology","Associate Professor",""
"2004-2005","Geology","Associate Professor",""
"2005-2006","Geology","Associate Professor",""
"2006-2007","Geology","Professor",""
"2007-2008","Geology","Professor",""
"2008-2009","Geology","Professor",""
"2009-2010","Geology","Professor",""
"2010-2011","Geology","Professor",""
"2011-2012","Geology","Professor",""
"2012-2013","Geology","Professor",""
"2013-2014","Geology","Professor","Professional Development Assignment, fall 2013 semester."
"2014-2015","Geology","Professor",""
