"School Year","Role","Rank","Notes"
"1971-1972","Unspecified","Instructor",""
"1972-1973","Chairman","Instructor",""
"1973-1974","Unspecified","Instructor",""
"1974-1975","Unspecified","Assistant Professor",""
"1975-1976","Elementary Education","Assistant Professor",""
"1976-1977","Elementary Education","Assistant Professor",""
"1977-1978","Elementary Education","Assistant Professor",""
"1978-1979","Elementary Education","Assistant Professor","On leave."
"1979-1980","Elementary Education","Assistant Professor","Professional Development Leave, academic year."
"1980-1981","Elementary Education","Assistant Professor",""
"1981-1982","Elementary Education","Assistant Professor",""
"1982-1983","Elementary Education","Associate Professor",""
"1983-1984","Elementary Education","Associate Professor",""
"1984-1985","Elementary Education","Associate Professor",""
"1985-1986","Elementary Education","Associate Professor",""
"1986-1987","Elementary Education","Associate Professor",""
"1987-1988","Elementary Education","Associate Professor",""
"1988-1989","Elementary Education","Associate Professor",""
"1989-1990","Elementary Education","Associate Professor",""
"1990-1991","Elementary Education","Associate Professor",""
"1991-1992","Unspecified","Associate Professor",""
"1992-1993","Education","Associate Professor",""
"1993-1994","Unspecified","Associate Professor",""
"1994-1995","Elementary Education","Associate Professor",""
"1995-1996","Elementary Education","Associate Professor",""
"1996-1997","Elementary Education","Associate Professor",""
"1997-1998","Elementary Education","Associate Professor",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
"2015-2016","Unspecified","Emeritus",""
