"School Year","Role","Rank","Notes"
"1949-1950","Unspecified","Instructor",""
"1950-1951","Unspecified","Instructor",""
"1951-1952","Unspecified","Instructor",""
"1952-1953","Unspecified","Instructor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Assistant Professor",""
"1958-1959","Unspecified","Assistant Professor",""
"1959-1960","Unspecified","Associate Professor",""
"1960-1961","Unspecified","Associate Professor",""
"1961-1962","Unspecified","Associate Professor",""
"1962-1963","Unspecified","Associate Professor",""
"1963-1964","Administrative Assistant","Associate Professor",""
"1964-1965","Administrative Assistant","Associate Professor",""
"1965-1966","Administrative Assistant","Professor",""
"1966-1967","Administrative Assistant","Professor",""
"1967-1968","Administrative Assistant","Professor",""
"1968-1969","Administrative Assistant","Professor",""
"1969-1970","Administrative Assistant","Professor",""
"1970-1971","Unspecified","Professor",""
"1971-1972","Education","Professor",""
"1972-1973","Education","Professor",""
"1973-1974","Education","Professor",""
"1974-1975","Education","Professor","Also taught in Department of School Administration and Personnel Services."
"1975-1976","Education","Professor",""
"1976-1977","Education","Professor",""
"1977-1978","Education","Professor",""
"1978-1979","Education","Professor",""
"1979-1980","Education","Professor",""
"1980-1981","Education","Professor","Professional Development Leave, fall semester."
"1981-1982","Education","Professor",""
"1982-1983","Education","Professor",""
"1983-1984","Education","Professor",""
"1984-1985","Education","Professor",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
