"School Year","Role","Rank","Notes"
"1990-1991","Economics","Instructor",""
"1991-1992","Economics","Instructor",""
"1992-1993","Economics","Instructor",""
"1993-1994","Economics","Instructor",""
"1994-1995","Economics","Instructor",""
"1995-1996","Economics","Instructor",""
"1996-1997","Economics","Instructor",""
"1997-1998","Economics","Instructor",""
"1998-1999","Economics","Instructor",""
"1999-2000","Economics","Instructor",""
"2000-2001","Economics","Instructor",""
"2001-2002","Economics","Instructor",""
"2002-2003","Economics","Instructor",""
