"School Year","Role","Rank","Notes"
"1999-2000","Art","Assistant Professor",""
"2000-2001","Art","Assistant Professor",""
"2001-2002","Art","Assistant Professor",""
"2002-2003","Art","Assistant Professor",""
"2003-2004","Art","Associate Professor",""
"2004-2005","Art","Associate Professor","Professional Development Assignment, spring semester."
"2005-2006","Art","Associate Professor",""
"2006-2007","Art","Associate Professor",""
"2007-2008","Art","Associate Professor",""
"2008-2009","Art","Associate Professor",""
