"School Year","Role","Rank","Notes"
"2002-2003","Psychology","Assistant Professor",""
"2003-2004","Psychology","Assistant Professor",""
"2004-2005","Psychology","Assistant Professor",""
"2005-2006","Psychology","Assistant Professor",""
"2006-2007","Psychology","Assistant Professor",""
"2007-2008","Psychology","Assistant Professor",""
"2008-2009","Psychology","Associate Professor",""
"2009-2010","Psychology","Associate Professor",""
"2010-2011","Psychology","Associate Professor",""
"2011-2012","Psychology","Associate Professor",""
"2012-2013","Psychology","Associate Professor",""
"2013-2014","Psychology","Associate Professor",""
"2014-2015","Psychology","Professor",""
