"School Year","Role","Rank","Notes"
"1997-1998","Head","Associate Professor",""
"1998-1999","Head","Associate Professor",""
"1999-2000","Head","Associate Professor",""
"2000-2001","Head","Associate Professor",""
"2001-2002","Head","Associate Professor",""
"2002-2003","Head","Associate Professor",""
"2003-2004","Head","Associate Professor",""
"2004-2005","Head","Associate Professor",""
"2005-2006","Head","Associate Professor",""
"2006-2007","Head","Associate Professor",""
"2007-2008","Head","Associate Professor",""
"2008-2009","Head","Associate Professor",""
"2009-2010","Head","Associate Professor","Administrative Professional Development Assignment, spring semester."
"2010-2011","Head","Associate Professor",""
"2011-2012","Head","Associate Professor",""
"2012-2013","Director","Associate Professor",""
"2013-2014","Director","Associate Professor",""
"2014-2015","Director","Associate Professor",""
