"School Year","Role","Rank","Notes"
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Chairman","Assistant Professor",""
"1953-1954","Chairman","Assistant Professor",""
"1954-1955","Chairman","Assistant Professor",""
"1955-1956","Chairman","Associate Professor",""
"1956-1957","Chairman","Associate Professor",""
"1957-1958","Chairman","Associate Professor",""
"1958-1959","Chairman","Associate Professor",""
"1959-1960","Chairman","Associate Professor",""
"1960-1961","Chairman","Associate Professor",""
"1961-1962","Chairman","Associate Professor",""
"1962-1963","Chairman","Associate Professor",""
"1963-1964","Chairman","Associate Professor",""
"1964-1965","Chairman","Associate Professor",""
"1965-1966","Chairman","Associate Professor",""
"1966-1967","Chairman","Associate Professor",""
"1967-1968","Chairman","Professor",""
"1968-1969","Chairman","Professor",""
"1969-1970","Chairman","Professor",""
"1970-1971","Chairman","Professor",""
"1971-1972","Chairman","Professor",""
"1974-1975","Unspecified","Emeritus",""
"1975-1976","Unspecified","Emeritus",""
"1976-1977","Unspecified","Emeritus",""
"1977-1978","Unspecified","Emeritus",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
"1995-1996","Unspecified","Emeritus",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
