"School Year","Role","Rank","Notes"
"1991-1992","Chemistry","Assistant Professor",""
"1992-1993","Chemistry","Assistant Professor",""
"1993-1994","Chemistry","Assistant Professor",""
"1994-1995","Chemistry","Assistant Professor",""
"1995-1996","Chemistry","Assistant Professor",""
"1996-1997","Chemistry","Assistant Professor",""
"1997-1998","Chemistry","Associate Professor",""
"1998-1999","Chemistry","Associate Professor",""
"1999-2000","Chemistry","Associate Professor",""
"2000-2001","Chemistry","Associate Professor",""
"2001-2002","Chemistry","Associate Professor",""
"2002-2003","Chemistry","Associate Professor",""
"2003-2004","Chemistry","Associate Professor",""
"2004-2005","Chemistry","Professor",""
"2005-2006","Chemistry","Professor","Professional Development Assignment, fall semester."
"2006-2007","Chemistry","Professor",""
"2007-2008","Chemistry","Professor",""
"2008-2009","Chemistry and Biochemistry","Professor",""
"2009-2010","Chemistry and Biochemistry","Professor",""
"2010-2011","Chemistry and Biochemistry","Professor",""
"2011-2012","Chemistry and Biochemistry","Professor",""
"2012-2013","Chemistry and Biochemistry","Professor",""
"2013-2014","Chemistry and Biochemistry","Professor",""
"2014-2015","Chemistry and Biochemistry","Professor",""
