"School Year","Role","Rank","Notes"
"1969-1970","Speech","Instructor",""
"1970-1971","Speech","Instructor",""
"1971-1972","Speech","Instructor",""
"1972-1973","Speech","Instructor",""
"1973-1974","Speech","Instructor",""
"1974-1975","Speech","Instructor",""
"1975-1976","Radio-Television","Instructor",""
"1976-1977","Unspecified","Assistant Professor",""
"1977-1978","Coordinator of Instructional Broadcasting","Assistant Professor",""
"1978-1979","Unspecified","Assistant Professor",""
"1979-1980","Coordinator of Instructional Broadcasting","Assistant Professor",""
"1980-1981","Unspecified","Assistant Professor",""
"1981-1982","Radio-Television","Assistant Professor",""
"1982-1983","Unspecified","Assistant Professor",""
"1983-1984","Radio-Television","Assistant Professor",""
"1984-1985","Unspecified","Assistant Professor",""
"1985-1986","Broadcasting","Assistant Professor",""
"1986-1987","Broadcasting","Assistant Professor",""
"1987-1988","Broadcasting","Assistant Professor",""
"1988-1989","Unspecified","Assistant Professor",""
"1989-1990","Unspecified","Assistant Professor",""
