"School Year","Role","Rank","Notes"
"1997-1998","Educational Psychology and Foundations","Assistant Professor",""
"1998-1999","Educational Psychology and Foundations","Assistant Professor",""
"1999-2000","Educational Psychology and Foundations","Assistant Professor",""
"2000-2001","Educational Psychology and Foundations","Assistant Professor",""
"2001-2002","Educational Psychology and Foundations","Assistant Professor",""
"2002-2003","Educational Psychology and Foundations","Assistant Professor",""
"2003-2004","Educational Psychology and Foundations","Associate Professor",""
"2004-2005","Educational Psychology and Foundations","Associate Professor",""
"2005-2006","Educational Psychology and Foundations","Associate Professor",""
"2006-2007","Educational Psychology and Foundations","Associate Professor","Professional Development Assignment, fall semester."
"2007-2008","Educational Psychology and Foundations","Associate Professor",""
"2008-2009","Educational Psychology and Foundations","Associate Professor",""
"2009-2010","Educational Psychology and Foundations","Associate Professor",""
"2010-2011","Educational Psychology and Foundations","Associate Professor",""
"2011-2012","Educational Psychology and Foundations","Associate Professor",""
"2012-2013","Educational Psychology and Foundations","Associate Professor",""
"2013-2014","Educational Psychology and Foundations","Associate Professor",""
"2014-2015","Educational Psychology and Foundations","Associate Professor",""
"2015-2016","Educational Psychology and Foundations","Associate Professor",""
