"School Year","Role","Rank","Notes"
"1997-1998","Curriculum & Technology Project Specialist","Instructor",""
"1998-1999","Curriculum & Technology Project Specialist","Instructor",""
"1999-2000","Curriculum & Technology Project Specialist","Instructor",""
"2000-2001","Curriculum & Technology Project Specialist","Instructor",""
"2001-2002","Curriculum & Technology Project Specialist","Instructor",""
"2002-2003","Curriculum & Technology Project Specialist","Instructor","Office of Student Field Experience."
"2003-2004","Curriculum & Technology Project Specialist","Instructor",""
"2004-2005","Curriculum & Technology Project Specialist","Instructor","Office of Student Field Experience."
"2005-2006","School Library Media Studies","Instructor",""
"2006-2007","School Library Media Studies","Instructor",""
"2007-2008","School Library Media Studies","Instructor",""
"2008-2009","School Library Media Studies","Instructor",""
"2009-2010","School Library Media Studies","Instructor",""
"2010-2011","School Library Media Studies","Assistant Professor",""
"2011-2012","School Library Media Studies","Assistant Professor",""
"2012-2013","School Library Media Studies","Assistant Professor",""
"2013-2014","School Library Media Studies","Assistant Professor",""
"2014-2015","School Library Media Studies","Assistant Professor",""
"2015-2016","School Library Media Studies","Associate Professor",""
