"School Year","Role","Rank","Notes"
"1919-1920","Rural Demonstration School Critic","Unspecified","Campus Observation School, three months."
"1921-1922","Unspecified","Instructor",""
"1922-1923","Unspecified","Instructor",""
"1923-1924","Unspecified","Instructor",""
"1924-1925","Unspecified","Instructor",""
"1925-1926","Unspecified","Instructor","Leave of absence, 1925."
"1926-1927","Unspecified","Instructor",""
"1927-1928","Unspecified","Instructor",""
"1928-1929","Unspecified","Assistant Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Rural Education","Professor",""
"1931-1932","Unspecified","Professor",""
"1932-1933","Unspecified","Assistant Professor",""
"1933-1934","Unspecified","Assistant Professor",""
"1934-1935","Unspecified","Assistant Professor",""
"1935-1936","Unspecified","Assistant Professor",""
"1936-1937","Unspecified","Assistant Professor",""
"1937-1938","Unspecified","Assistant Professor",""
"1938-1939","Unspecified","Assistant Professor",""
"1939-1940","Unspecified","Assistant Professor",""
"1940-1941","Unspecified","Assistant Professor",""
"1941-1942","Unspecified","Assistant Professor",""
"1942-1943","Unspecified","Assistant Professor",""
"1943-1944","Unspecified","Assistant Professor",""
"1944-1945","Unspecified","Assistant Professor",""
"1945-1946","Unspecified","Assistant Professor",""
"1946-1947","Unspecified","Assistant Professor",""
"1947-1948","Unspecified","Assistant Professor",""
"1948-1949","Unspecified","Assistant Professor",""
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor","Hudson School."
"1951-1952","Unspecified","Assistant Professor","Fourth grade, Hudson Affiliated Consolidated School."
"1952-1953","Unspecified","Associate Professor","Fourth grade, Hudson Affiliated Consolidated School."
"1953-1954","Unspecified","Associate Professor","Hudson School."
"1954-1955","Unspecified","Associate Professor","Hudson School."
"1955-1956","Unspecified","Associate Professor","Hudson School."
"1956-1957","Unspecified","Associate Professor","Hudson School."
"1957-1958","Unspecified","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
