"School Year","Role","Rank","Notes"
"1921-1922","Critic in Teaching","Unspecified",""
"1922-1923","Critic in Teaching","Unspecified",""
"1923-1924","Supervisor of Teaching","Unspecified",""
"1924-1925","Supervisor of Teaching","Unspecified",""
"1925-1926","Supervisor of Teaching","Unspecified",""
"1926-1927","Supervisor of Teaching","Unspecified",""
"1927-1928","Supervisor of Teaching","Unspecified",""
"1937-1938","Unspecified","Associate Professor",""
"1938-1939","Unspecified","Associate Professor",""
"1939-1940","Unspecified","Associate Professor",""
"1940-1941","Unspecified","Associate Professor",""
