"School Year","Role","Rank","Notes"
"1986-1987","Trumpet","Instructor",""
"1987-1988","Trumpet","Instructor",""
"1988-1989","Trumpet","Instructor",""
"1989-1990","Trumpet","Assistant Professor",""
"1990-1991","Trumpet","Assistant Professor",""
"1991-1992","Trumpet","Assistant Professor",""
"1992-1993","Trumpet","Associate Professor",""
"1993-1994","Trumpet","Associate Professor",""
"1994-1995","Trumpet","Associate Professor",""
"1995-1996","Trumpet","Associate Professor",""
"1996-1997","Trumpet","Professor",""
"1997-1998","Trumpet","Professor",""
"1998-1999","Trumpet","Professor",""
"1999-2000","Trumpet","Professor",""
"2000-2001","Trumpet","Professor",""
"2001-2002","Trumpet","Professor",""
"2002-2003","Trumpet","Professor",""
"2003-2004","Trumpet","Professor",""
"2004-2005","Trumpet","Professor",""
"2005-2006","Trumpet","Professor",""
"2006-2007","Trumpet","Professor",""
"2007-2008","Trumpet","Professor",""
"2008-2009","Trumpet","Professor",""
"2009-2010","Trumpet","Professor",""
"2010-2011","Trumpet","Professor",""
"2011-2012","Trumpet","Professor",""
"2012-2013","Trumpet","Professor",""
"2013-2014","Trumpet","Professor",""
"2014-2015","Trumpet","Professor",""
