"School Year","Role","Rank","Notes"
"1963-1964","Spanish","Instructor",""
"1964-1965","Spanish","Instructor",""
"1965-1966","Spanish","Instructor",""
"1966-1967","Spanish","Assistant Professor","Professional Development Leave, academic year."
"1967-1968","Spanish","Assistant Professor","On leave."
"1968-1969","Spanish","Assistant Professor","On leave."
"1969-1970","Spanish","Assistant Professor",""
"1970-1971","Spanish","Assistant Professor","Professional Development Leave, fall semester."
"1971-1972","Spanish","Assistant Professor",""
"1972-1973","Spanish","Assistant Professor",""
"1973-1974","Spanish","Assistant Professor",""
"1974-1975","Spanish","Assistant Professor",""
"1975-1976","Spanish","Associate Professor",""
"1976-1977","Spanish","Associate Professor",""
"1977-1978","Spanish","Associate Professor",""
"1978-1979","Spanish","Associate Professor",""
"1979-1980","Spanish","Associate Professor",""
"1980-1981","Spanish","Associate Professor",""
"1981-1982","Spanish","Associate Professor",""
"1982-1983","Spanish","Associate Professor",""
"1983-1984","Spanish","Associate Professor",""
"1984-1985","Spanish","Associate Professor",""
"1985-1986","Spanish","Associate Professor",""
"1986-1987","Spanish","Professor",""
"1987-1988","Spanish","Professor",""
"1988-1989","Spanish","Professor",""
"1989-1990","Spanish","Professor",""
"1990-1991","Spanish","Professor",""
"1991-1992","Spanish","Professor",""
"1992-1993","Spanish","Professor",""
"1993-1994","Spanish","Professor",""
"1994-1995","Spanish","Professor",""
"1995-1996","Spanish","Professor",""
"1996-1997","Unspecified","Emeritus",""
"1997-1998","Unspecified","Emeritus",""
"1998-1999","Unspecified","Emeritus",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
