"School Year","Role","Rank","Notes"
"","Interim Associate Dean, College of Business Administration","Professor",""
"2000-2001","Economics","Assistant Professor",""
"2001-2002","Economics","Assistant Professor",""
"2002-2003","Economics","Assistant Professor",""
"2003-2004","Economics","Assistant Professor",""
"2004-2005","Economics","Assistant Professor",""
"2005-2006","Economics","Assistant Professor",""
"2006-2007","Economics","Associate Professor",""
"2007-2008","Economics","Associate Professor","Professional Development Assignment, fall semester."
"2008-2009","Economics","Associate Professor",""
"2009-2010","Economics","Associate Professor",""
"2010-2011","Economics","Associate Professor",""
"2011-2012","Economics","Associate Professor",""
"2012-2013","Economics","Associate Professor",""
"2013-2014","Economics","Associate Professor",""
"2014-2015","Economics","Associate Professor",""
"2015-2016","Interim Associate Dean, College of Business Administration","Associate Professor",""
