"School Year","Role","Rank","Notes"
"2005-2006","Head","Professor","Military rank of Lieutenant Colonel; began July 5, 2005."
"2006-2007","Head","Professor","Military rank of Lieutenant Colonel."
"2007-2008","Head","Professor","Military rank of Lieutenant Colonel."
"2008-2009","Head","Professor","Military rank of Lieutenant Colonel."
"2009-2010","Economics","Instructor",""
"2010-2011","Economics","Instructor",""
"2011-2012","Economics","Instructor",""
"2012-2013","Economics","Instructor",""
"2013-2014","Economics","Instructor",""
"2014-2015","Economics","Instructor",""
"2015-2016","Economics","Instructor",""
