"School Year","Role","Rank","Notes"
"1947-1948","History","Assistant Professor",""
"1948-1949","History","Assistant Professor",""
"1949-1950","History","Assistant Professor",""
"1950-1951","History","Assistant Professor",""
"1951-1952","History","Assistant Professor",""
"1952-1953","History","Associate Professor",""
"1953-1954","History","Associate Professor",""
"1954-1955","History","Associate Professor",""
"1955-1956","Coordinator of Curriculum; Assistant to Dean of Instruction","Associate Professor","History."
"1956-1957","Coordinator of Curriculum; Assistant to Dean of Instruction","Associate Professor","History."
"1957-1958","Coordinator of Curriculum; Assistant to Dean of Instruction","Professor","History."
"1958-1959","Coordinator of Curriculum; Assistant to Dean of Instruction","Professor","History."
"1959-1960","Head","Professor","History."
"1960-1961","Head","Professor",""
"1961-1962","Head","Professor",""
"1962-1963","Head","Professor",""
"1963-1964","Head","Professor",""
"1964-1965","Head","Professor",""
"1965-1966","Head","Professor",""
"1966-1967","Head","Professor",""
"1967-1968","Head","Professor",""
"1968-1969","Acting Dean; College of Business and Behavioral Sciences","Professor",""
"1969-1970","Dean, College of Business and Behavioral Sciences","Professor",""
"1970-1971","Dean, College of Business and Behavioral Sciences","Professor",""
"1971-1972","Dean, College of Business and Behavioral Sciences","Professor",""
"1972-1973","History","Professor",""
"1973-1974","History","Professor",""
"1974-1975","History","Professor",""
"1975-1976","History","Professor",""
"1976-1977","History","Professor",""
"1977-1978","Unspecified","Emeritus","Part-time service, fall semester."
"1978-1979","Unspecified","Emeritus","Part-time service, fall semester."
"1979-1980","Unspecified","Emeritus","Part-time service, fall semester."
"1980-1981","Unspecified","Emeritus","Part-time service."
"1981-1982","Unspecified","Emeritus","Part-time service, spring semester."
"1982-1983","Unspecified","Emeritus","Part-time service; fall and spring semesters."
"1983-1984","Unspecified","Emeritus","Part-time service, fall semester."
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
