"School Year","Role","Rank","Notes"
"1970-1971","Art","Instructor",""
"1971-1972","Art","Instructor",""
"1972-1973","Art","Instructor",""
"1973-1974","Art","Instructor",""
"1974-1975","Art","Instructor",""
"1975-1976","Art","Instructor",""
"1976-1977","Art","Instructor",""
"1977-1978","Art","Assistant Professor",""
"1978-1979","Art","Assistant Professor",""
"1979-1980","Art","Assistant Professor",""
"1980-1981","Art","Assistant Professor",""
"1981-1982","Art","Assistant Professor",""
"1982-1983","Art","Assistant Professor",""
"1983-1984","Art","Assistant Professor",""
"1984-1985","Art","Assistant Professor",""
"1985-1986","Art","Assistant Professor",""
"1986-1987","Art","Assistant Professor",""
"1987-1988","Art","Assistant Professor",""
"1988-1989","Art","Assistant Professor",""
"1989-1990","Art","Assistant Professor",""
"1990-1991","Art","Assistant Professor",""
"1991-1992","Art","Associate Professor",""
"1992-1993","Art","Associate Professor",""
"1993-1994","Art","Associate Professor",""
"1994-1995","Art","Associate Professor",""
"1995-1996","Art","Associate Professor",""
"1996-1997","Art","Associate Professor",""
"1997-1998","Art","Associate Professor","Phased retirement."
"1998-1999","Art","Associate Professor",""
"1999-2000","Unspecified","Emeritus",""
"2000-2001","Unspecified","Emeritus",""
"2001-2002","Unspecified","Emeritus",""
"2002-2003","Unspecified","Emeritus",""
"2003-2004","Unspecified","Emeritus",""
"2004-2005","Unspecified","Emeritus",""
"2005-2006","Unspecified","Emeritus",""
"2006-2007","Unspecified","Emeritus",""
"2007-2008","Unspecified","Emeritus",""
"2008-2009","Unspecified","Emeritus",""
"2009-2010","Unspecified","Emeritus",""
"2010-2011","Unspecified","Emeritus",""
"2011-2012","Unspecified","Emeritus",""
"2012-2013","Unspecified","Emeritus",""
"2013-2014","Unspecified","Emeritus",""
"2014-2015","Unspecified","Emeritus",""
