"School Year","Role","Rank","Notes"
"1911-1912","Unspecified","Instructor",""
"1912-1913","Unspecified","Instructor",""
"1913-1914","Unspecified","Instructor","Absent, 1913-1914."
"1914-1915","Unspecified","Instructor",""
"1915-1916","Unspecified","Instructor",""
"1916-1917","Unspecified","Assistant Professor","Leave of absence, winter term, 1916-1917."
"1917-1918","Unspecified","Assistant Professor",""
"1918-1919","Unspecified","Assistant Professor",""
"1919-1920","Unspecified","Assistant Professor","Leave of absence, winter term 1919-1920."
"1920-1921","Unspecified","Assistant Professor","Extension Service, fall term 1920."
"1921-1922","Unspecified","Professor","Also worked in Extension Service."
"1922-1923","Art","Professor","Leave of absence, winter term, 1922-1923."
"1923-1924","Art","Professor",""
"1924-1925","Art","Professor",""
"1925-1926","Art","Professor",""
"1926-1927","Art","Professor",""
"1927-1928","Art","Professor",""
"1928-1929","Art","Professor",""
"1929-1930","Art","Professor",""
"1930-1931","Art","Professor",""
"1931-1932","Art","Professor",""
"1932-1933","Art","Associate Professor",""
