"School Year","Role","Rank","Notes"
"1987-1988","Science Education","Assistant Professor",""
"1988-1989","Science Education","Associate Professor",""
"1989-1990","Science Education","Associate Professor",""
"1990-1991","Science Education","Associate Professor",""
"1991-1992","Science Education","Associate Professor",""
"1992-1993","Science Education","Associate Professor",""
"1993-1994","Science Education","Associate Professor",""
"1994-1995","Science Education","Associate Professor",""
"1995-1996","Science Education","Associate Professor",""
"1996-1997","Science Education","Associate Professor",""
"1997-1998","Science Education","Associate Professor",""
"1998-1999","Science Education","Associate Professor",""
"1999-2000","Science Education","Associate Professor",""
"2000-2001","Science Education","Associate Professor",""
"2001-2002","Science Education","Associate Professor",""
"2002-2003","Science Education","Associate Professor",""
"2003-2004","Science Education","Associate Professor",""
"2004-2005","Science Education","Associate Professor",""
"2005-2006","Science Education","Associate Professor","Also taught in Department of Chemistry."
"2006-2007","Science Education","Associate Professor",""
"2007-2008","Unspecified","Associate Professor","Also taught in Department of Chemistry and Biochemistry."
"2008-2009","Unspecified","Professor",""
"2009-2010","Unspecified","Professor","Also taught in Department of Chemistry and Biochemistry."
"2010-2011","Unspecified","Professor",""
"2011-2012","Unspecified","Professor","Also taught in Department of Chemistry and Biochemistry."
"2012-2013","Coordinator of Student Field Experiences","Professor",""
"2013-2014","Coordinator of Student Field Experiences","Professor",""
"2014-2015","Coordinator of Student Field Experiences","Professor",""
"2015-2016","Coordinator of Student Field Experiences","Professor","Also taught in Departments of Chemistry and Biochemistry and Curriculum and Instruction."
