"School Year","Role","Rank","Notes"
"1949-1950","Unspecified","Assistant Professor",""
"1950-1951","Unspecified","Assistant Professor",""
"1951-1952","Unspecified","Assistant Professor",""
"1952-1953","Unspecified","Assistant Professor",""
"1953-1954","Unspecified","Assistant Professor",""
"1954-1955","Unspecified","Assistant Professor",""
"1955-1956","Unspecified","Assistant Professor",""
"1956-1957","Unspecified","Assistant Professor",""
"1957-1958","Unspecified","Associate Professor",""
"1958-1959","Unspecified","Associate Professor",""
"1959-1960","Unspecified","Associate Professor",""
"1960-1961","Unspecified","Associate Professor",""
"1961-1962","Unspecified","Professor",""
"1962-1963","Unspecified","Professor",""
"1963-1964","Head","Professor",""
"1964-1965","Head","Professor",""
"1965-1966","Head","Professor",""
"1966-1967","Head","Professor",""
"1967-1968","Head","Professor",""
"1968-1969","Head","Professor",""
"1969-1970","Head","Professor",""
"1970-1971","Head","Professor",""
"1971-1972","Head","Professor",""
"1972-1973","Head","Professor",""
"1973-1974","Head","Professor",""
"1974-1975","Head","Professor",""
"1975-1976","Head","Professor",""
"1976-1977","Mathematics","Professor",""
"1977-1978","Mathematics","Professor",""
"1978-1979","Unspecified","Emeritus",""
"1979-1980","Unspecified","Emeritus",""
"1980-1981","Unspecified","Emeritus",""
"1981-1982","Unspecified","Emeritus",""
"1982-1983","Unspecified","Emeritus",""
"1983-1984","Unspecified","Emeritus",""
"1984-1985","Unspecified","Emeritus",""
"1985-1986","Unspecified","Emeritus",""
"1986-1987","Unspecified","Emeritus",""
"1987-1988","Unspecified","Emeritus",""
"1988-1989","Unspecified","Emeritus",""
"1989-1990","Unspecified","Emeritus",""
"1990-1991","Unspecified","Emeritus",""
"1991-1992","Unspecified","Emeritus",""
"1992-1993","Unspecified","Emeritus",""
"1993-1994","Unspecified","Emeritus",""
"1994-1995","Unspecified","Emeritus",""
