"School Year","Role","Rank","Notes"
"2002-2003","Electronic Media","Assistant Professor",""
"2002-2003","Electronic Media","Assistant Professor",""
"2003-2004","Electronic Media","Assistant Professor",""
"2004-2005","Electronic Media","Assistant Professor",""
"2007-2008","Unspecified","Assistant Professor",""
"2008-2009","Unspecified","Assistant Professor",""
"2009-2010","Unspecified","Associate Professor",""
"2010-2011","Unspecified","Associate Professor",""
"2011-2012","Unspecified","Associate Professor",""
"2012-2013","Unspecified","Associate Professor",""
"2013-2014","Unspecified","Associate Professor",""
"2014-2015","Unspecified","Associate Professor",""
"2015-2016","Unspecified","Associate Professor",""
