"School Year","Role","Rank","Notes"
"1916-1917","Unspecified","Instructor","Summer term, 1917, only."
"1920-1921","Unspecified","Professor","Director, Branch Summer School, Sheldon, summer term, 1921."
"1921-1922","Unspecified","Professor","Also Director, Branch Summer School, Spencer, summer term, 1922."
"1922-1923","Unspecified","Professor","Also Director, Branch Summer School, Storm Lake, summer term 1923."
"1923-1924","Unspecified","Professor","Also Director, Branch Summer School, Estherville, summer term 1924."
"1924-1925","Unspecified","Professor",""
"1925-1926","Unspecified","Professor","Also Director, Branch Summer School, Cherokee, summer term 1926."
"1926-1927","Unspecified","Professor","Also Director, Branch Summer School, Spencer, summer term 1927."
"1927-1928","Unspecified","Professor","Also Director, Branch Summer School, Estherville, summer term 1928."
"1928-1929","Education","Professor",""
"1929-1930","Unspecified","Professor",""
"1930-1931","Education","Professor",""
"1931-1932","Education","Professor",""
"1932-1933","Education","Associate Professor","Also taught Branch Summer School, Atlantic, summer term 1933."
"1933-1934","Education","Associate Professor","Also taught Branch Summer School, Corning, summer term 1934."
"1934-1935","Education","Associate Professor","Also taught Branch Summer School, Shenandoah, summer term 1935."
"1935-1936","Education","Associate Professor",""
"1936-1937","Education","Associate Professor",""
"1937-1938","Education","Associate Professor",""
"1938-1939","Education","Associate Professor",""
"1939-1940","Education","Associate Professor",""
"1940-1941","Education","Associate Professor",""
"1941-1942","Education","Associate Professor",""
"1942-1943","Education","Associate Professor",""
"1943-1944","Education","Associate Professor",""
"1944-1945","Education","Associate Professor",""
"1945-1946","Education","Associate Professor",""
"1946-1947","Education","Associate Professor",""
"1947-1948","Education","Associate Professor",""
"1948-1949","Unspecified","Associate Professor",""
"1949-1950","Unspecified","Professor",""
"1950-1951","Unspecified","Emeritus",""
"1951-1952","Unspecified","Emeritus","Part-time Service."
"1952-1953","Unspecified","Emeritus","Part-time service."
"1953-1954","Unspecified","Emeritus","Part-time service."
"1954-1955","Associate Archivist","Emeritus","Part-time service."
"1955-1956","Associate Archivist","Emeritus","Part-time service."
"1956-1957","Associate Archivist","Emeritus","Part-time service."
"1957-1958","Associate Archivist","Emeritus",""
"1958-1959","Unspecified","Emeritus",""
"1959-1960","Unspecified","Emeritus",""
"1960-1961","Unspecified","Emeritus",""
"1961-1962","Unspecified","Emeritus",""
"1962-1963","Unspecified","Emeritus",""
"1963-1964","Unspecified","Emeritus",""
"1964-1965","Unspecified","Emeritus",""
"1965-1966","Unspecified","Emeritus",""
"1966-1967","Unspecified","Emeritus",""
"1967-1968","Unspecified","Emeritus",""
"1968-1969","Unspecified","Emeritus",""
"1969-1970","Unspecified","Emeritus",""
